﻿------------------------------------------------------------------------
Inbound Links for,manyacapo.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
rankingsudamericano.blogspot.com/2010/04/hace-50-anos-se-juagaba-el-primer.html,,el campeon de esta 1º edicion,8%,12,15,0,www.manyacapo.com/index.php/titulos-y-campeonatos-de-penarol/copas-libertadores/1960,follow,active,2018-06-26,2023-01-04,--,,14,37,126
fundacionsadako.org/w/pendibene-_hose,,статија на manyacapo.com,58%,12,13,0,www.manyacapo.com/index.php/club-atletico-penarol/jugadores-historicos/140-jose-piendibene.html,nofollow,active,2022-02-14,2022-11-21,--,,27,4,4
lapandillaclementiana.blogspot.com/,,hinchada de peñarol,12%,12,2,5,www.manyacapo.com/,follow,active,2018-05-07,2023-10-11,--,,180,8,14
cn.mooskite.com/%E4%BD%A9%E9%82%A3%E7%BD%97%E5%B0%94%E8%B6%B3%E7%90%83%E4%BF%B1%E4%B9%90%E9%83%A8,,http://www.manyacapo.com,28%,12,10,0,www.manyacapo.com/,follow,active,2017-11-15,2018-11-20,--,,19,9,12
jil-jadid.org/w/cuzhdkk,,istorija surkk-a. stranica 1,15%,12,16,0,www.manyacapo.com/index.php/club-atletico-penarol/historia-de-penarol/los-comienzos,nofollow,active,2022-01-30,2022-09-06,--,,8,8,13
fanaticosdelmate.blogspot.com/2010/03/el-medio-es-el-mensaje-primera-entrega.html,El medio es el mensaje (?) (Primera entrega),manyacapo.com,1%,12,12,0,manyacapo.com/,follow,active,2018-05-28,2024-03-18,--,200,27,32,67
nube-de-pedos.blogspot.com/,NUBE DE PEDOS,manya capo,32%,11,3,4,www.manyacapo.com/,follow,active,2018-03-21,2024-01-29,--,200,358,34,75
pbcsdsa.org/w/cuzhdkk,,историја суркк-а. страна 1,89%,11,6,0,www.manyacapo.com/index.php/club-atletico-penarol/historia-de-penarol/los-comienzos,nofollow,active,2022-02-05,2022-09-22,--,,1,8,13
fororengo.com.ar/forolmds/memberlist.php?mode=joined&order=ASC&start=4200,ForoRengo - LaRenga.com/Foro   Lista de Miembros,visitar sitio web del autor,38%,11,10,0,www.manyacapo.com/,follow,active,2020-01-19,2022-07-27,--,200,0,6,13
raspaqueteraspa.blogspot.com/2009/08/la-hermandad-de-padre-hijo.html,,peñarol,18%,11,5,0,www.manyacapo.com/,follow,active,2018-08-02,2020-02-26,--,,3,51,95
"wikilink2.com/%D0%90%D0%B3%D0%B8%D1%80%D1%80%D0%B5,_%D0%94%D0%B8%D0%B5%D0%B3%D0%BE","Агирре, Диего — Википедия",профиль на сайте болельщиков «пеньяроля»,--%,11,7,0,www.manyacapo.com/index.php/club-atletico-penarol/jugadores-historicos/253-diego-aguirre,nofollow,active,2019-02-06,2019-02-06,--,200,18,7,11
manyasdelaolimpica.blogspot.com/,Los Enfermos de la Olímpica,manyacapo,9%,10,4,5,www.manyacapo.com/,follow,active,2018-03-16,2024-01-31,--,200,540,18,56
planetamanya.blogspot.com/,,manya capo,9%,10,3,4,www.manyacapo.com/,follow,active,2018-03-15,2023-10-27,--,,625,28,63
angelusbcn.blogspot.com/,A MI MANERA,pagina de peñarol manya capo,17%,10,1,3,www.manyacapo.com/,follow,active,2017-12-20,2024-01-23,--,200,120,22,50
fluminensepenarol.blogspot.com/,Fluminense y Peñarol una sola pasion !!,campeones libertadores 1966,20%,10,4,4,www.manyacapo.com/,follow,active,2018-06-11,2024-01-21,--,200,376,13,20
atletismopenarol.blogspot.com/2013/01/penarol-en-los-15-km-de-san-silvestre.html,,manyacapo,7%,10,9,0,www.manyacapo.com/,follow,active,2018-04-12,2020-02-11,--,,2,55,80
sport.wikisort.ru/page/%D0%A1%D0%B5%D0%BD%D1%82%D1%80%D0%B0%D0%BB_%D0%A3%D1%80%D1%83%D0%B3%D0%B2%D0%B0%D0%B9_%D0%A0%D0%B5%D0%B9%D0%BB%D0%B2%D0%B5%D0%B9_%D0%9A%D1%80%D0%B8%D0%BA%D0%B5%D1%82_%D0%9A%D0%BB%D1%83%D0%B1,Сентрал Уругвай Рейлвей Крикет Клуб | WikiSort.ru - Спорт,история суркк. стр1,5%,9,6,0,www.manyacapo.com/index.php/club-atletico-penarol/historia-de-penarol/los-comienzos,follow,active,2023-11-16,2024-02-17,--,200,21,11,26
pl-wiki.ru/wiki/Copa_Libertadores_1960,Copa Libertadores 1960 - Wiki ,copa libertadores 1960 manyacapo,--%,8,5,0,www.manyacapo.com/Titulos/Copa-Libertadores/Libertadores-1960.php,nofollow,active,2019-12-18,2019-12-18,--,200,15,10,11
penarol7letras.blogspot.com/2010_12_29_archive.html,peñarol campeon del siglo xx manya carbonero uru: 12/29/10,www.manyacapo.com,19%,8,1,0,www.manyacapo.com/,nofollow,active,2018-02-12,2024-03-21,--,200,234,11,25
hechalaceleste2009.blogspot.com/2009/06/tacaurembo-fc-no-sabe-con-que-manta-se.html,"HECHALACELESTE2009: TACUAREMBO FC NO SABE CON QUE ""MANTA"" SE TAPARA EN EL FUTURO",manya capo,40%,8,4,5,www.manyacapo.com/,follow,active,2018-04-02,2024-02-23,--,200,122,166,199
lospibesdelpalacio.blogspot.com/,,manyacapo,19%,6,4,2,www.manyacapo.com/,follow,active,2018-03-16,2023-12-16,--,,100,9,24
elosocarbonero.blogspot.com/,.,manya capo,10%,6,2,1,www.manyacapo.com/,follow,active,2018-06-07,2024-01-23,--,200,119,22,46
el-problog-cap.blogspot.com/2010/03/de-fiesta-en-fiesta.html,,[no anchor text],38%,5,1,0,www.manyacapo.com/,follow,active,2019-12-26,2022-11-22,--,,5,19,27
bandaurinegra.blogspot.com/2008/09/,Banda Aurinegra: 1/9/08,http://www.manyacapo.com/,3%,5,4,0,www.manyacapo.com/,follow,active,2018-06-18,2024-02-10,--,200,101,10,51
noticiasmanyas.blogspot.com/2010/10/,,http://www.manyacapo.com/sitio/images/stories/lpdp/apertura07danubioglobos.jpg,2%,5,3,0,www.manyacapo.com/sitio/images/stories/LPDP/apertura07danubioglobos.jpg,follow,active,2018-08-30,2019-07-11,--,,1,11,106
penaroldeuruguay.blogspot.com/,,manya capo,9%,5,1,1,www.manyacapo.com/,follow,active,2018-03-25,2023-10-05,--,,489,22,62
carbonerocampeon.blogspot.com/,,manya capo,11%,5,3,1,www.manyacapo.com/sitio/,follow,active,2018-03-16,2023-08-10,--,,120,10,16
jeancarlossanchezaraujo.blogspot.com/,jean carlos sanchez,[no anchor text],7%,5,2,1,www.manyacapo.com/sitio/images/stories/spencer.gif,follow,active,2018-05-23,2024-01-08,--,200,19,23,71
eltinchodelagente.blogspot.com/2011/04/100-uruguayez.html,BIENVENIDO A LA SECTA: 100% URUGUAYEZ (?),carbito,17%,5,1,0,www.manyacapo.com/,nofollow,active,2018-06-08,2024-02-26,--,200,5,5,16
the-event-hispano.blogspot.com/2011/06/penarol-fijo-los-precios-para-la-final.html,,[no anchor text],28%,4,2,0,www.manyacapo.com/sitio/images/stories/vsinter.jpg,follow,active,2022-10-31,2023-06-08,--,,6,8,11
cap1891.blogspot.com/2008/08/links-de-pginas-amigas-entre-otras.html,,http://www.manyacapo.com/,48%,4,1,0,www.manyacapo.com/,follow,active,2019-09-29,2022-12-08,--,,3,71,102
barrismoarteycultura2.blogspot.com/p/barras-mas-populares.html,,manyacapo.com,17%,3,3,0,www.manyacapo.com/,follow,active,2020-01-25,2023-11-10,--,,6,26,46
sobredosiscarbonera.blogspot.com/2011/04/la-bandera-mas-grande-del-mundo.html,Sobredosis Carbonera: Los Pibes Del Palacio,http://www.manyacapo.com/sitio/images/stories/lpdp/apertura07danubioglobos.jpg,10%,3,3,0,www.manyacapo.com/sitio/images/stories/LPDP/apertura07danubioglobos.jpg,follow,active,2020-01-07,2024-01-26,--,200,24,7,48
gloriosomanya.blogspot.com/p/historia.html,,[no anchor text],20%,3,3,0,www.manyacapo.com/sitio/images/stories/historia/historia_penarol/c1908.jpg,follow,active,2019-10-12,2020-01-13,--,,26,2,15
somostodosmenosalgunos.blogspot.com/2010/10/clasicos.html,,http://www.manyacapo.com,14%,1,1,0,www.manyacapo.com/,follow,active,2019-09-30,2020-04-02,--,,8,6,22
decanoycampeondelsiglo.blogspot.com/p/noticias.html,,tomroj,3%,1,1,0,www.manyacapo.com/sitio/images/stories/tomroj.jpg,follow,active,2020-01-06,2023-08-04,--,,7,8,20
barrasbravasuramerica.blogspot.com/p/uruguay.html,,manyacapo.com,13%,1,1,0,www.manyacapo.com/,follow,active,2019-11-07,2022-02-04,--,,2,7,17
labandadeldesbundemanda.blogspot.com/2008/05/pearol-vs-nacional.html,,la preferencia de aguka y kolkin,14%,1,1,0,manyacapo.com/,follow,active,2021-12-10,2023-04-19,--,,3,5,9
northseawiki.asia/wiki/%E4%BD%A9%E9%82%A3%E7%BD%97%E5%B0%94%E8%B6%B3%E7%90%83%E4%BF%B1%E4%B9%90%E9%83%A8,佩那罗尔足球俱乐部 - 维基百科，自由的百科全书,6,32%,1,1,0,www.manyacapo.com/,nofollow,active,2022-12-30,2022-12-30,--,200,9,67,88
chanmanya.wordpress.com/2011/11/,,http://www.manyacapo.com/sitio/index.php/inicio/mas-noticias/1810-qclasicosq-de-verano-y-adelanto-de-pretemporada.html,--%,1,1,0,www.manyacapo.com/sitio/index.php/inicio/mas-noticias/1810-qclasicosq-de-verano-y-adelanto-de-pretemporada.html,follow,active,2021-10-07,2021-10-07,--,,46,11,19
carboneroaguanta.blogspot.com/2008/,,www.manyacapo.com,12%,1,1,0,www.manyacapo.com/,follow,active,2019-12-12,2021-08-08,--,,9,6,18
corazoncarbonero.blogspot.com/2011/06/feliz-cumpleanos-profe.html,,http://www.manyacapo.com/sitio/images/stories/el_club/pablo_hinchada_atras.jpg,2%,1,1,0,www.manyacapo.com/sitio/images/stories/el_club/pablo_hinchada_atras.jpg,follow,active,2019-10-07,2019-10-07,--,,3,4,30
