﻿------------------------------------------------------------------------
Inbound Links for,lecorridordelart.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
histoiredelartai2.wordpress.com/2019/01/14/la-lumiere-comme-revelatrice-creatrice-despace/,,http://www.lecorridordelart.com/2014/09/retrospectare-humanum-est-exposition-de-michel-verjux-au-ccc-de-tours-la-lumiere-comme-revelateur-et-createur-d-espace.html,--%,12,13,0,www.lecorridordelart.com/2014/09/retrospectare-humanum-est-exposition-de-michel-verjux-au-ccc-de-tours-la-lumiere-comme-revelateur-et-createur-d-espace.html,follow,active,2021-08-01,2021-08-01,--,,7,20,31
maudlouvrierclerc.com/archives-306.html,Maud Louvrier Clerc artiste plasticienne,http://www.lecorridordelart.com/2019/06/l-ame-du-nouveau-monde-une-exposition-laboratoire.html,1%,12,16,0,www.lecorridordelart.com/2019/06/l-ame-du-nouveau-monde-une-exposition-laboratoire.html,follow,active,2020-02-10,2024-03-15,--,200,152,5,6
wikiredia.ga/wiki/Hessie,,« hessie survival art 1969 2015  un subtil travail de broderie à découvrir »,21%,12,8,0,www.lecorridordelart.com/2015/11/hessie-survival-art-1969-2015-un-subtil-travail-de-broderie-a-decouvrir.html,nofollow,active,2020-01-29,2020-08-13,--,,9,18,45
artpaysagenature93.wordpress.com/2017/10/08/marc-bellini-les-vegetaux-comme-portrait-dun-lieu/,,http://www.lecorridordelart.com/2015/11/les-eaux-sombres-exposition-de-marc-bellini-un-herbier-sensible.html,--%,12,10,1,www.lecorridordelart.com/2015/11/les-eaux-sombres-exposition-de-marc-bellini-un-herbier-sensible.html,follow,active,2021-04-20,2021-10-22,--,,4,6,9
dispatchfrommetz.blogspot.com/2009/,Dispatch from Metz: 2009,five,13%,12,12,0,www.lecorridordelart.com/article-35127521.html,follow,active,2019-01-01,2024-01-09,--,200,243,24,83
www.paygraphie.com/a-propos,Paygraphie | À propos,le corridor de l’art,57%,12,10,1,www.lecorridordelart.com/2016/02/alban-gervais-6-images-qui-s-imposent-un-travail-entre-le-graphisme-et-l-installation.html,follow,active,2018-09-23,2024-02-08,--,200,222,27,33
pokeroad.xyz/download?id=5DG1t2o4iHc,,pokeroad.xyz,59%,12,6,0,lecorridordelart.com/,follow,active,2022-01-02,2022-01-02,--,,0,102,127
www.usaclip.xyz/watch/R22RH5NFWhA,,www.usaclip.xyz,64%,12,10,0,lecorridordelart.com/,follow,active,2021-11-03,2021-11-03,--,,0,102,127
www.moniquekuffer.ch/news/arboretum-article-de-pauline-lisowski,arboretum - article de Pauline Lisowski — monique kuffer,le corridor de l'art,9%,11,7,0,ww25.lecorridordelart.com/2018/09/art-boretum-un-nouveau-parcours-artistique-dans-un-arboretum.html?subid1=20240222-0555-516a-8011-c8ea7a55faa6,follow,active,2024-02-21,2024-02-21,--,200,2,6,9
emiliechaix.fr/en/links/,Links - Emilie Chaix,le corridor de l'art 24 november 2018,1%,11,14,0,www.lecorridordelart.com/2018/11/emilie-chaix-composition-d-etres-chimeriques.html,follow,active,2021-10-27,2024-02-20,--,200,10,21,23
amandinegolle.blogspot.com/2018/08/exposition-chimeres-la-galerie-neuf.html,,le corridor de l'art,14%,11,16,0,www.lecorridordelart.com/,follow,active,2018-08-24,2023-12-10,--,,2,4,7
www.bbgo.xyz/accounts/Diablo%203%20/614d12a2-b743-31c7-9513-00a8177f9d7b/site_index,,www.bbgo.xyz,25%,10,12,0,lecorridordelart.com/,follow,active,2021-12-03,2021-12-03,--,,0,102,127
www.irisgallarotti.com/actualites/,,http://www.lecorridordelart.com/2017/12/small-is-beautiful-des-oeuvres-de-petits-formats-a-decouvrir.html,11%,10,10,0,www.lecorridordelart.com/2017/12/small-is-beautiful-des-oeuvres-de-petits-formats-a-decouvrir.html,follow,active,2018-10-11,2023-11-20,--,,67,12,20
mathieubonardet.com/Archives-2016,Archives 2016 — Mathieu Bonardet,article de pauline lisowski sur le corridor de l'art au sujet de replis,1%,10,11,0,www.lecorridordelart.com/2016/07/replis-une-exposition-de-mathieu-bonardet-du-dessin-pour-des-experiences-perceptives.html,follow,active,2018-08-08,2024-03-12,2019-02-08,200,2,34,49
paulinelisowski.wixsite.com/critiquedart-curator/liens,liens | critiquedart-curator,blog le corridor de l'art,--%,10,14,0,www.lecorridordelart.com/,follow,active,2023-08-29,2024-03-05,--,200,2,7,9
galeriecorinnebonnet.fr/presse/une-exposition-pour-rever-et-se-perdre-dans-un-espace-colore-par-pauline-lisowski,"""Une exposition pour rêver et se perdre dans un espace coloré"" par Pauline Lisowski | Galerie Corinne Bonnet",http://www.lecorridordelart.com/2017/02/labyrinthes-une-exposition-de-france-de-ranchin.html,4%,9,10,0,www.lecorridordelart.com/2017/02/labyrinthes-une-exposition-de-france-de-ranchin.html,follow,active,2021-10-02,2024-01-21,--,200,2,1,2
xavier-cormier.com/a-propos/,à propos - about - Xavier Cormier,http://www.lecorridordelart.com/2017/12/turnup-2-des-oeuvres-qui-prennent-appui-sur-un-lieu.html,2%,8,5,0,www.lecorridordelart.com/2017/12/turnup-2-des-oeuvres-qui-prennent-appui-sur-un-lieu.html,follow,active,2020-12-01,2024-01-06,--,200,1,15,21
rabbit.hole.free.fr/publication/publication_press.html,toshinari sato,+/http://www.lecorridordelart.com/chaque-pétale-est-une-fleur-une-exposition-à-découvrir-à-la-a2z-art-gallery-ivry-sur-seine-94,--%,6,6,0,www.lecorridordelart.com/chaque-p%C3%A9tale-est-une-fleur-une-exposition-%C3%A0-d%C3%A9couvrir-%C3%A0-la-a2z-art-gallery-ivry-sur-seine-94,follow,active,2018-03-18,2024-02-05,--,200,4,14,23
mathilde-guillemot.fr/cv/,CV | Mathilde Guillemot,http://www.lecorridordelart.com/2014/02/les-cartes-de-mathilde-guillemot-%c3%a0-la-galerie-univer-paris.html,39%,5,4,0,www.lecorridordelart.com/2014/02/les-cartes-de-mathilde-guillemot-%C3%A0-la-galerie-univer-paris.html,follow,active,2023-02-25,2024-03-09,--,200,7,4,4
jemonde.fr/MBA-ESG,JEMONDE_FR,http://www.lecorridordelart.com/2019/06/l-ame-du-nouveau-monde-une-exposition-laboratoire.html,20%,5,3,0,www.lecorridordelart.com/2019/06/l-ame-du-nouveau-monde-une-exposition-laboratoire.html,follow,active,2024-03-22,2024-03-22,--,200,61,1,2
costacorinne.wixsite.com/corinne-costa-erard/presse,,pauline lisowski  critique d'art commissaire d'exposition le corridor de l'art actualit eacut,--%,5,3,0,www.lecorridordelart.com/2018/04/sa-une-exposition-de-corinne-costa-erard-a-eprouver-et-a-penser.html,follow,active,2023-08-06,2023-08-06,--,,11,4,4
sylviedebiasiart.wixsite.com/sylviedebiasi/le-passage-du-temps-1,Tazzine | sylviedebiasi,pauline lisowski in le corridor de l'art,--%,3,2,0,www.lecorridordelart.com/article-jours-et-nuits-une-exposition-de-sylvie-de-biasi-a-l-espace-arts-et-creations-de-nancy-114798838.html,follow,active,2023-09-09,2024-03-13,--,200,40,8,10
scribo-creations.fr/2018/06/07/biotanica/,BIOTANICA – Scribo Creations,blog,7%,1,1,0,www.lecorridordelart.com/,follow,active,2022-04-29,2024-02-17,2023-05-15,200,9,3,4
larissafassler.net/cv.html,Larissa Fassler,le corridor de l’art,61%,1,1,0,www.lecorridordelart.com/2021/03/tissus-urbains-exposition-personnelle-de-larissa-fassler-des-oeuvres-riches-en-informations-sensibles-sur-les-circulations-dans-des,follow,active,2021-04-07,2024-01-24,--,200,342,108,167
