﻿------------------------------------------------------------------------
Inbound Links for,LosTinaGreatBook.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
bmdimension.blogspot.com/2012/06/,,lost in a great book,4%,19,21,0,ww16.lostinagreatbook.com/2012/06/27/blog-tour-hey-canada-its-here/?sub1=20240307-0120-07f7-9eaf-1b9be1a261cb,follow,active,2024-03-06,2024-03-06,--,,782,31,180
booksandstuff-kstar.blogspot.com/2015/11/review-lake-house.html,,lost in a great book,5%,19,23,2,ww16.lostinagreatbook.com/?sub1=20240305-2306-268c-8d8c-e6e1fa74a92a,follow,active,2024-03-05,2024-03-05,--,,10,15,46
literarytreats.com/2015/10/21/blog-tour-the-searcher-simon-toyne/,,http://lostinagreatbook.com/,--%,19,30,2,ww16.lostinagreatbook.com/?sub1=20240305-2306-268c-8d8c-e6e1fa74a92a,follow,active,2024-03-05,2024-03-05,--,,11,13,17
e-booksindia.com/the-lake-house-book/,,[no anchor text],46%,19,26,0,lostinagreatbook.com/wp-content/uploads/2015/10/readathon_lakehouse.jpg,follow,active,2019-10-05,2020-01-03,--,,2,70,103
bookingitwithhayleyg.blogspot.com/2013/07/discovery-blog-tour-review-stop.html,,lost in a great book,7%,18,18,1,ww16.lostinagreatbook.com/?sub1=20240305-2306-268c-8d8c-e6e1fa74a92a,follow,active,2024-03-05,2024-03-05,--,,14,32,53
andreasgoodreads.blogspot.com/2013/03/review-silence-of-bonaventure-arrow-by.html,,lost in a great book,11%,18,17,1,ww16.lostinagreatbook.com/?sub1=20240305-2306-268c-8d8c-e6e1fa74a92a,follow,active,2024-03-05,2024-03-05,--,,20,31,74
kevinarts.blogspot.com/p/school-visits-info.html,kevin sylvester: SCHOOL VISITS INFO,here's,9%,18,25,1,ww16.lostinagreatbook.com/2013/01/24/spending-the-day-with-neil-flambe-and-his-creator-kevin-sylvester/?sub1=20240319-0931-44c4-b035-e3c7932a1834,follow,active,2024-03-18,2024-03-18,--,200,541,4,10
www.tkc-germany.com/die-garde-der-lwen-kion.html,,[no anchor text],34%,18,9,0,lostinagreatbook.com/wp-content/uploads/2018/02/Sadia-Twitter-BlogTour-v2-800x512.jpg,follow,active,2019-04-24,2019-11-01,--,,26,102,178
robertarich.com/lost-in-a-great-book-roberta-rich-interview/,Lost in a Great Book: Roberta Rich Interview – Roberta Rich,lost in a great book,2%,18,33,0,ww16.lostinagreatbook.com/2013/11/27/author-interview-roberta-rich-the-harem-midwife/?sub1=20240310-1520-134b-a03f-9fda983a6901,follow,active,2024-03-10,2024-03-10,--,200,9,5,13
lisindica.blogspot.com/2013/02/,,it's all about the books lost in a great book,2%,18,14,2,ww16.lostinagreatbook.com/2013/02/03/its-all-about-the-books-or-why-i-love-what-i-do/?sub1=20240312-2248-3161-a874-a9fff90423a4,follow,active,2024-03-12,2024-03-12,--,,200,65,93
northernrustication.blogspot.com/,"\nNorthern Rustication\n",book reviewer,7%,18,4,15,ww16.lostinagreatbook.com/?sub1=20240305-2306-268c-8d8c-e6e1fa74a92a,follow,active,2024-03-05,2024-03-05,--,200,154,15,62
www.literaryhoarders.com/4-star-rating/book-review-blog-tour-the-tea-girl-of-hummingbird-lane/,Book Review & Blog Tour: The Tea Girl of Hummingbird Lane | Literary Hoarders,lost in a great book’s review of tea girl on hummingbird lane,28%,17,23,0,ww16.lostinagreatbook.com/2017/03/20/blog-tour-the-tea-girl-of-hummingbird-lane-by-lisa-see/?sub1=20240307-0808-13a3-a4eb-1278a3fc844a,follow,active,2024-03-06,2024-03-06,--,200,10,7,11
watersdan.blogspot.com/2012/10/soccer-zombies-and-bmh1kx.html,,lost in a great book,1%,17,25,0,ww16.lostinagreatbook.com/2012/10/15/review-break-my-heart-1000-times-by-daniel-waters/?sub1=20231216-1821-420c-8cbd-b4233dad48bc,follow,active,2023-12-16,2023-12-16,--,,8,43,79
unpackingschoollunch.wordpress.com/2013/03/25/a-trip-around-the-blogosphere/,,lost in a great book,--%,17,26,1,lostinagreatbook.com/2013/03/25/blog-tour-the-stop-by-nick-saul-and-andrea-curtis/,follow,active,2021-04-12,2021-10-26,--,,13,13,17
vikkivansickle.com/2017/09/05/the-winnowing-blog-tour/,,lost in a great book,--%,17,27,4,ww16.lostinagreatbook.com/guest-post-vikki-vansickles-winspiration/?sub1=20240307-0222-43f6-afc5-8134254839b5,follow,active,2024-03-06,2024-03-06,--,,35,20,37
theninjalibrarian.blogspot.com/2013/06/,Ninja Librarian: June 2013,lost in a great book,3%,17,21,0,ww16.lostinagreatbook.com/2013/06/11/review-openly-straight-by-bill-konigsberg/?sub1=20240303-2144-57fc-9b18-63a87e7b4144,follow,active,2024-03-03,2024-03-15,--,200,904,38,116
doucetteedtech.wordpress.com/,,lost in a great book,--%,17,11,8,ww16.lostinagreatbook.com/?sub1=20240305-2306-268c-8d8c-e6e1fa74a92a,follow,active,2024-03-05,2024-03-05,--,,616,12,16
snowdropdreams.blogspot.com/2011/08/kathy-reichs-book-signing.html,,jenn,1%,17,22,0,lostinagreatbook.com/,follow,active,2021-04-20,2021-09-05,--,,4,29,76
treacherous-sparks-blog.tumblr.com/post/62489222756,,[no anchor text],2%,16,4,0,lostinagreatbook.com/2013/04/07/review-an-abundance-of-katherines-by-john-green/,follow,active,2018-09-09,2019-01-01,--,,3,15,18
brainsbooksandbrawn.com/2015/10/14/the-scorpion-rules-map-reveal-tour/,,jenn’s blog,--%,16,21,1,ww16.lostinagreatbook.com/?sub1=20240305-2306-268c-8d8c-e6e1fa74a92a,follow,active,2024-03-05,2024-03-05,--,,10,9,17
lespetitspasdejuls.com/2012/10/05/weekly-photo-challenge-happy/,,lost in a great book,--%,16,18,7,lostinagreatbook.com/2012/10/05/weekly-photo-challenge/,follow,active,2021-05-19,2021-08-20,--,,75,53,67
readingreadingreading.com/2016/05/18/square-root-of-summer-review-qa/,,jenn lost in a great book,--%,16,13,0,lostinagreatbook.com/2016/05/17/blog-tour-the-square-root-of-summer-by-harriet-reuter-hapgood/,follow,active,2021-07-26,2021-10-30,--,,8,22,31
alicezorn.blogspot.com/2016/08/,,https://lostinagreatbook.com/2016/07/29/blog-tour-five-roses-by-alice-zorn/,16%,15,24,1,ww16.lostinagreatbook.com/2016/07/29/blog-tour-five-roses-by-alice-zorn/?sub1=20240306-0108-021d-aef3-998349ebcaff,follow,active,2024-03-05,2024-03-05,--,,608,21,68
padfootslibrary.blogspot.com/2015/10/blog-tour-searcher-by-simon-toyne-review.html,,lost in a great book,3%,15,18,2,ww16.lostinagreatbook.com/?sub1=20240305-2306-268c-8d8c-e6e1fa74a92a,follow,active,2024-03-05,2024-03-05,--,,12,18,63
clairemcmillan.com/press/,,best books for book clubs,--%,15,23,0,ww16.lostinagreatbook.com/2012/07/10/top-ten-tuesday-best-books-for-book-clubs/?sub1=20240305-1617-3068-952e-30b7d4a688da,follow,active,2024-03-05,2024-03-05,--,,22,34,69
brand-news-design.blogspot.com/2014/07/talkwalker-alerts-alert-for-addict_44.html,,blog tour q a breathe annie breathe by miranda kenneally,7%,15,13,0,ww25.lostinagreatbook.com/2014/07/26/blog-tour-q-a-breathe-annie-breathe-by-miranda-kenneally/?subid1=20240229-2006-37c9-9eba-d58739f1149c,follow,active,2024-02-29,2024-02-29,--,,51,49,182
kimbacceliasweblogfantasy.blogspot.com/2017/09/friday-five_28.html,,lost in a great book,9%,15,23,0,www.lostinagreatbook.com/,follow,active,2018-09-26,2019-11-21,--,,5,16,28
kinderlitcanada.wordpress.com/portfolio/fierce-reads-blog-tour/,,also check out the authors over at lost in a good book today,--%,14,20,0,ww16.lostinagreatbook.com/2015/10/07/its-time-for-the-fiercereads-blog-tour-2015/?sub1=20231216-0728-07c3-b2e6-cc5e359e01b5,follow,active,2023-12-15,2023-12-15,--,,3,9,19
www.theliteraryword.com/2013/03/the-stop-how-fight-for-good-food.html,The Literary Word - Book Reviews: The Stop: How the Fight for Good Food Transformed a Community and Inspired a Movement by Nick Saul & Andrea Curtis,lost in a great book,17%,14,18,3,lostinagreatbook.com/2013/03/25/blog-tour-the-stop-by-nick-saul-and-andrea-curtis/,follow,active,2016-07-06,2024-04-01,--,200,10,33,67
readandriot.blogspot.com/2012/06/,,lost in a great book,2%,14,8,1,ww16.lostinagreatbook.com/?sub1=20240305-2306-268c-8d8c-e6e1fa74a92a,follow,active,2024-03-05,2024-03-05,--,,145,46,115
anetintime.blogspot.com/2017/01/,"\nJanuary 2017 - A Net in Time\n",lost in great book,3%,14,12,0,ww16.lostinagreatbook.com/?sub1=20240305-2306-268c-8d8c-e6e1fa74a92a,follow,active,2024-03-05,2024-03-05,--,200,815,51,134
reederreads.wordpress.com/tag/2015-reading-goals/,,blog post,--%,13,8,0,ww16.lostinagreatbook.com/2014/12/30/ttt-goals-andor-resolutions-for-2014-bookish-blogging-and-otherwise/?sub1=20240304-1005-5981-b40d-c50d3dc7407d,follow,active,2024-03-03,2024-03-03,--,,2,17,39
wereadwhatbindsus.wordpress.com/,,lost in a great book,--%,13,6,4,ww16.lostinagreatbook.com/?sub1=20240305-2306-268c-8d8c-e6e1fa74a92a,follow,active,2024-03-05,2024-03-05,--,,359,23,27
boxesofpaper.wordpress.com/2013/06/13/turnabout-is-fair-play-books-recommended-to-me/,,discussed,--%,13,5,1,ww16.lostinagreatbook.com/2013/06/10/brunch-book-club-recap-for-the-name-of-the-star/?sub1=20231121-0311-07b4-9a3b-d5610f217112,follow,active,2023-11-20,2023-11-20,--,,7,27,46
lemonsquashbookclub.wordpress.com/tag/politics/,,lost in a great book,--%,13,14,0,ww16.lostinagreatbook.com/2013/03/18/review-the-false-prince-the-ascendance-trilogy-1-by-jennifer-a-nielsen/?sub1=20240315-1009-5578-8d17-6e7feb382d00,follow,active,2024-03-14,2024-03-14,--,,26,14,20
www.christasluck.com/about-the-book/reviews/,Reviews - Christa's Luck,lost in a great book,6%,12,11,1,ww16.lostinagreatbook.com/2015/09/03/blog-tour-christas-luck-by-jennifer-grais-and-michael-grais/?sub1=20240305-2118-573e-b4ff-058b0266e314,follow,active,2024-03-05,2024-03-05,--,200,59,22,24
www.oliveslate.com/post/59023a2c9016da14afd3791b,,lost in a great book,19%,12,9,0,ww16.lostinagreatbook.com/?sub1=20240305-2306-268c-8d8c-e6e1fa74a92a,follow,active,2024-03-05,2024-03-05,--,,1,10,21
coffeeden.blogspot.com/2013/08/make-good.html,,jenn,6%,12,14,0,ww16.lostinagreatbook.com/?sub1=20240305-2306-268c-8d8c-e6e1fa74a92a,follow,active,2024-03-05,2024-03-05,--,,2,17,29
karaskonjectures.wordpress.com/page/3/,,lost in a great book,--%,11,7,0,ww25.lostinagreatbook.com/2014/12/01/brunchbookclub-review-the-miseducation-of-cameron-post-by-emily-m-danforth?subid1=20231119-2053-0653-82db-0d9bc6f1f060,follow,active,2023-11-19,2023-11-19,--,,3,38,69
xpressobooktours.blogspot.com/p/tour-hosts.html,,lost in a great book,2%,10,10,0,www.lostinagreatbook.com/,follow,active,2018-03-30,2022-02-09,--,,31,313,421
www.misbehavinlibrarian.ca/2013/06/,Misbehavin' Librarian: June 2013,jenn,40%,9,2,0,ww16.lostinagreatbook.com/?sub1=20240305-2306-268c-8d8c-e6e1fa74a92a,follow,active,2024-03-05,2024-03-05,--,200,1139,35,203
cabeswater.wordpress.com/2016/01/05/the-bookfangirling-blog-award/,,lost in a great book,--%,9,1,1,www.lostinagreatbook.com/,follow,active,2021-05-08,2021-08-16,--,,185,12,20
mypenmyvoice.wordpress.com/2014/02/13/wake-book-review/,,here,--%,9,7,0,ww16.lostinagreatbook.com/?sub1=20240305-2306-268c-8d8c-e6e1fa74a92a,follow,active,2024-03-05,2024-03-05,--,,11,16,23
professionalbookreviews1.wordpress.com/category/weekly-photo-challenge-my-2012-in-photos/,,weekly photo challenge illumination « lost in a great book,--%,7,3,0,ww16.lostinagreatbook.com/2013/01/11/weekly-photo-challenge-illumination/?sub1=20240315-1521-0384-81d1-3a166e29c7c3,follow,active,2024-03-15,2024-03-15,--,,3,202,258
saplreadersblog.wordpress.com/category/book-clubs/seniors-book-club/page/2/,,a lost in a great book blog interview,--%,6,4,0,ww16.lostinagreatbook.com/lettertoabook-feeding-my-mother-by-jann-arden/?sub1=20240303-2024-46a5-bec5-c3c449278488,follow,active,2024-03-03,2024-03-03,--,,2,39,52
somebookishthings.wordpress.com/2014/04/,,lost in a great book’,--%,6,2,0,ww16.lostinagreatbook.com/2014/03/31/brunchbookclub-breathe-by-sarah-crossan/?sub1=20240308-0531-1863-94b5-0814e6230f04,follow,active,2024-03-07,2024-03-07,--,,79,7,25
inaccuraterealities.wordpress.com/tag/time-travel/,,lost in a great book,--%,6,2,0,ww16.lostinagreatbook.com/?sub1=20240305-2306-268c-8d8c-e6e1fa74a92a,follow,active,2024-03-05,2024-03-05,--,,14,29,49
whspascolibrary.edublogs.org/fiction-reading-lists/australian-authors/,,the dead i know,1%,5,2,0,ww16.lostinagreatbook.com/2012/08/16/review-the-dead-i-know-by-scot-gardner/?sub1=20240308-1447-16aa-8e41-05e01c072e69,follow,active,2024-03-08,2024-03-08,--,,2,19,36
lauramiller2.wordpress.com/category/fiction/page/2/,,lost in a great book,--%,5,1,0,ww16.lostinagreatbook.com/2014/02/11/blog-tour-review-wake-by-anna-hope?sub1=20240304-0228-21d6-9553-417ef501afbc,follow,active,2024-03-03,2024-03-03,--,,3,31,63
cindysloveofbooks.wordpress.com/category/christmas-2014/,,lost in a great book,--%,5,1,0,ww16.lostinagreatbook.com/?sub1=20240305-2306-268c-8d8c-e6e1fa74a92a,follow,active,2024-03-05,2024-03-05,--,,259,13,34
razorbillcanada.wordpress.com/page/3/,,lost in a great book,--%,4,2,0,ww16.lostinagreatbook.com/?sub1=20240305-2306-268c-8d8c-e6e1fa74a92a,follow,active,2024-03-05,2024-03-05,--,,2,38,99
nicoleabouttown.blogspot.com/2011/09/,,lost in great book,2%,3,3,0,lostinagreatbook.com/,follow,active,2021-04-20,2021-09-05,--,,26,40,228
hisdowntoft.men/betting-806.html,Bet For The Winners Crime - Sports Betting,bet for the winners crime image 6,--%,1,1,0,lostinagreatbook.com/wp-content/uploads/2015/03/winners-curse-200x300.jpg,follow,active,2018-11-13,2018-11-13,--,200,15,8,34
bit.ly/2xAXKEt,,[no anchor text],--%,51,94,0,ww16.lostinagreatbook.com/blog-tour-kickoff-seven-prequels/?sub1=20240318-2148-11a3-8609-af07f5254c53,follow,active,2024-03-18,2024-03-18,--,301,0,1,2
